"mentaal_welzijn" "film_week" "film_weekend" "games_week" "games_weekend" "computer_week" "computer_weekend" "smartphone_week" "smartphone_weekend" "etniciteit" "regio" "geslacht"
"95636" 43 0.5 2 0 0 1 1 4 6 "andere" "niet gedepriveerd" "jongen"
"95637" 36 2 3 0 0 0 0 4 6 "wit" "gedepriveerd" "jongen"
"95638" 61 0.5 1 1 2 3 4 4 5 "wit" "gedepriveerd" "jongen"
"95639" 54 2 3 1 2 3 4 5 5 "andere" "gedepriveerd" "jongen"
"95640" 56 1 4 0 0 0 0 3 7 "andere" "gedepriveerd" "jongen"
"95641" 49 2 4 0.5 3 0.5 0.5 7 7 "wit" "gedepriveerd" "jongen"
"95642" 55 2 4 1 3 1 3 5 7 "wit" "gedepriveerd" "jongen"
"95643" 64 0.5 2 0 0 0.5 0 7 7 "andere" "gedepriveerd" "jongen"
"95644" 51 1 4 0 0 1 2 5 7 "andere" "gedepriveerd" "jongen"
"95645" 46 2 2 0 1 2 4 4 5 "wit" "gedepriveerd" "jongen"
"95646" 61 2 4 0.5 2 0 0 5 7 "andere" "gedepriveerd" "jongen"
"95647" 63 1 2 0.5 0.5 4 4 2 5 "andere" "gedepriveerd" "jongen"
"95648" 52 2 4 0 2 3 3 4 5 "andere" "gedepriveerd" "jongen"
"95649" 50 0 0 0 0.5 0 2 7 7 "andere" "gedepriveerd" "jongen"
"95650" 43 2 4 0 0 1 2 7 7 "andere" "gedepriveerd" "jongen"
"95651" 50 2 4 0 1 0 0 3 6 "andere" "gedepriveerd" "jongen"
"95652" 43 0 0 0.5 0.5 1 2 4 7 "andere" "gedepriveerd" "jongen"
"95653" 42 2 3 0 0 1 2 7 7 "andere" "gedepriveerd" "jongen"
"95654" 57 0.5 3 0 0 3 2 4 7 "andere" "gedepriveerd" "jongen"
"95655" 55 3 2 0.5 0.5 0.5 2 4 5 "andere" "gedepriveerd" "jongen"
"95656" 65 1 2 0 0 0 0 4 5 "wit" "niet gedepriveerd" "jongen"
"95657" 60 3 4 0 2 3 4 6 7 "wit" "niet gedepriveerd" "jongen"
"95658" 46 1 2 0 0.5 1 2 3 5 "wit" "niet gedepriveerd" "jongen"
"95659" 47 3 4 0 3 2 2 4 5 "wit" "niet gedepriveerd" "jongen"
"95660" 34 1 3 0 0.5 0 0 4 6 "wit" "niet gedepriveerd" "jongen"
"95661" 62 1 3 0 2 3 1 3 5 "andere" "niet gedepriveerd" "jongen"
"95662" 38 3 4 0 2 2 1 4 7 "andere" "niet gedepriveerd" "jongen"
"95663" 35 2 3 0 1 2 4 2 5 "andere" "niet gedepriveerd" "jongen"
"95664" 63 0.5 2 0 0.5 3 4 3 5 "andere" "niet gedepriveerd" "jongen"
"95665" 47 3 3 0 0 4 4 5 5 "andere" "niet gedepriveerd" "jongen"
"95666" 59 1 3 1 3 2 4 4 5 "andere" "niet gedepriveerd" "jongen"
"95667" 45 1 4 0 2 1 1 5 6 "andere" "niet gedepriveerd" "jongen"
"95668" 41 1 4 0 2 3 4 7 7 "andere" "niet gedepriveerd" "jongen"
"95669" 45 2 3 0 0 0.5 0.5 4 5 "andere" "niet gedepriveerd" "jongen"
"95670" 54 0.5 2 0 0.5 4 3 3 5 "andere" "niet gedepriveerd" "jongen"
"95671" 48 2 3 1 0 1 0.5 3 7 "andere" "niet gedepriveerd" "jongen"
"95672" 35 2 4 0 0 0 0 7 7 "andere" "niet gedepriveerd" "jongen"
"95673" 70 1 2 0 0 1 2 2 7 "andere" "niet gedepriveerd" "jongen"
"95674" 55 3 4 0 1 3 4 4 5 "andere" "niet gedepriveerd" "jongen"
"95675" 45 0.5 0 0 0 1 0 7 7 "wit" "niet gedepriveerd" "jongen"
"95676" 57 2 4 0 0 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95677" 45 3 2 1 1 0 0 4 6 "wit" "gedepriveerd" "jongen"
"95678" 42 0 3 0 0 0.5 1 6 7 "andere" "gedepriveerd" "jongen"
"95679" 59 3 4 0 2 1 3 2 5 "andere" "gedepriveerd" "jongen"
"95680" 41 1 1 0 0.5 0 0 7 7 "wit" "niet gedepriveerd" "jongen"
"95681" 33 0 0.5 0 1 0 0 4 6 "wit" "niet gedepriveerd" "jongen"
"95682" 45 2 4 0 0 1 1 7 7 "wit" "niet gedepriveerd" "jongen"
"95683" 52 3 4 1 2 3 4 3 5 "wit" "niet gedepriveerd" "jongen"
"95684" 32 3 2 0 0.5 0 0 7 7 "andere" "niet gedepriveerd" "jongen"
"95685" 52 1 2 0.5 0.5 0 0 7 7 "wit" "niet gedepriveerd" "jongen"
"95686" 58 1 4 0.5 1 2 0.5 4 5 "wit" "niet gedepriveerd" "jongen"
"95687" 65 1 3 1 3 0.5 1 4 6 "wit" "niet gedepriveerd" "jongen"
"95688" 60 2 4 0.5 0.5 0 1 4 7 "wit" "niet gedepriveerd" "jongen"
"95689" 52 3 1 1 3 0.5 1 7 7 "andere" "gedepriveerd" "jongen"
"95690" 53 2 3 0 0 2 1 3 7 "wit" "gedepriveerd" "jongen"
"95691" 43 2 4 0 0 1 2 5 5 "wit" "gedepriveerd" "jongen"
"95692" 36 2 3 1 1 0.5 0.5 7 7 "wit" "gedepriveerd" "jongen"
"95693" 39 2 3 1 3 2 2 5 6 "wit" "gedepriveerd" "jongen"
"95694" 43 1 3 0.5 2 2 2 5 6 "andere" "niet gedepriveerd" "jongen"
"95695" 53 2 1 0 2 0 0.5 5 7 "andere" "niet gedepriveerd" "jongen"
"95696" 42 1 2 0 0 3 4 3 5 "andere" "gedepriveerd" "jongen"
"95697" 56 2 2 1 2 3 3 6 7 "andere" "gedepriveerd" "jongen"
"95698" 48 2 4 0.5 2 4 2 4 5 "andere" "gedepriveerd" "jongen"
"95699" 47 2 3 1 3 0 0.5 4 5 "wit" "gedepriveerd" "jongen"
"95700" 61 3 2 0 1 0.5 2 3 7 "andere" "niet gedepriveerd" "jongen"
"95701" 31 3 4 0 0 2 1 3 5 "wit" "niet gedepriveerd" "jongen"
"95702" 65 2 4 0 2 0.5 0.5 2 5 "wit" "niet gedepriveerd" "jongen"
"95703" 46 2 3 1 3 1 1 5 6 "wit" "niet gedepriveerd" "jongen"
"95704" 60 1 4 1 3 0 0 3 5 "wit" "niet gedepriveerd" "jongen"
"95705" 65 1 3 0.5 2 0.5 0.5 7 7 "wit" "niet gedepriveerd" "jongen"
"95706" 55 0.5 1 0 0 3 4 3 7 "wit" "niet gedepriveerd" "jongen"
"95707" 56 2 3 0 0 3 2 4 5 "wit" "niet gedepriveerd" "jongen"
"95708" 46 2 4 0.5 2 1 1 3 6 "andere" "niet gedepriveerd" "jongen"
"95709" 48 0 1 0 2 2 1 7 7 "andere" "niet gedepriveerd" "jongen"
"95710" 51 3 4 0.5 2 2 3 6 6 "andere" "niet gedepriveerd" "jongen"
"95711" 62 3 4 1 2 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95712" 53 2 2 0 0 0.5 1 6 7 "wit" "gedepriveerd" "jongen"
"95713" 66 1 1 0 0 3 3 5 5 "andere" "gedepriveerd" "jongen"
"95714" 51 1 2 0 0 0 0 5 5 "andere" "gedepriveerd" "jongen"
"95715" 59 1 3 0.5 1 2 4 4 7 "andere" "gedepriveerd" "jongen"
"95716" 41 2 3 0.5 0.5 2 1 6 7 "andere" "gedepriveerd" "jongen"
"95717" 25 2 4 0 1 0 1 7 7 "andere" "gedepriveerd" "jongen"
"95718" 52 0 2 0 0 0 0 4 6 "andere" "gedepriveerd" "jongen"
"95719" 50 3 4 0 0 0.5 0.5 7 7 "andere" "gedepriveerd" "jongen"
"95720" 40 2 4 1 1 0.5 1 5 5 "wit" "niet gedepriveerd" "jongen"
"95721" 61 2 4 1 2 2 2 6 6 "andere" "niet gedepriveerd" "jongen"
"95722" 57 2 0.5 0.5 0.5 0.5 2 4 7 "andere" "niet gedepriveerd" "jongen"
"95723" 51 1 4 0.5 2 0 0 4 5 "andere" "gedepriveerd" "jongen"
"95724" 43 0.5 1 0 0 0 0 7 7 "andere" "gedepriveerd" "jongen"
"95725" 31 0.5 2 0.5 0.5 3 4 7 7 "andere" "niet gedepriveerd" "jongen"
"95726" 50 1 2 0 0 2 3 3 5 "andere" "niet gedepriveerd" "jongen"
"95727" 53 2 4 1 3 4 4 4 5 "andere" "niet gedepriveerd" "jongen"
"95728" 49 2 4 0 2 1 0 4 5 "andere" "niet gedepriveerd" "jongen"
"95729" 53 2 1 0 1 0.5 1 3 6 "andere" "niet gedepriveerd" "jongen"
"95730" 39 2 4 0 0 0 0 7 7 "andere" "niet gedepriveerd" "jongen"
"95731" 52 3 4 0 1 1 1 4 5 "andere" "niet gedepriveerd" "jongen"
"95732" 49 3 4 0 0 0.5 0.5 5 6 "andere" "niet gedepriveerd" "jongen"
"95733" 55 1 3 0 1 3 3 6 6 "andere" "niet gedepriveerd" "jongen"
"95734" 54 1 2 0 0 1 4 7 7 "andere" "gedepriveerd" "jongen"
"95735" 47 0 3 0 2 4 2 4 5 "andere" "gedepriveerd" "jongen"
"95736" 51 1 4 1 3 2 2 2 5 "andere" "gedepriveerd" "jongen"
"95737" 55 1 3 0 0.5 1 3 3 5 "andere" "gedepriveerd" "jongen"
"95738" 49 1 3 0 0.5 0 0 4 6 "andere" "gedepriveerd" "jongen"
"95739" 58 0.5 0.5 1 1 2 2 7 7 "andere" "gedepriveerd" "jongen"
"95740" 63 2 3 0 1 1 0 4 5 "andere" "gedepriveerd" "jongen"
"95741" 31 1 1 0 1 1 0.5 3 5 "andere" "gedepriveerd" "jongen"
"95742" 56 2 3 1 2 3 2 5 5 "wit" "niet gedepriveerd" "jongen"
"95743" 52 1 0.5 0.5 0.5 3 2 5 5 "wit" "niet gedepriveerd" "jongen"
"95744" 43 1 3 0 0.5 0.5 1 4 5 "wit" "niet gedepriveerd" "jongen"
"95745" 51 2 4 1 2 0 4 4 7 "andere" "niet gedepriveerd" "jongen"
"95746" 42 1 3 0 1 2 4 5 7 "andere" "niet gedepriveerd" "jongen"
"95747" 42 1 2 1 1 2 2 6 6 "andere" "niet gedepriveerd" "jongen"
"95748" 46 3 4 1 3 0.5 0 3 5 "andere" "niet gedepriveerd" "jongen"
"95749" 53 2 0.5 0.5 0 0 0 3 5 "wit" "niet gedepriveerd" "jongen"
"95750" 55 2 3 0 0 1 2 3 5 "wit" "niet gedepriveerd" "jongen"
"95751" 68 1 3 0 0 4 4 3 6 "wit" "niet gedepriveerd" "jongen"
"95752" 67 0.5 3 0 1 2 3 4 5 "andere" "niet gedepriveerd" "jongen"
"95753" 56 3 4 1 2 0.5 1 3 5 "andere" "niet gedepriveerd" "jongen"
"95754" 46 2 3 0 0.5 2 2 3 5 "andere" "niet gedepriveerd" "jongen"
"95755" 39 1 4 1 3 3 4 6 7 "wit" "niet gedepriveerd" "jongen"
"95756" 48 2 3 0 2 0 0 3 5 "wit" "niet gedepriveerd" "jongen"
"95757" 22 2 4 0 1 0 0 4 7 "wit" "niet gedepriveerd" "jongen"
"95758" 54 2 1 0 0.5 0 0 4 6 "wit" "gedepriveerd" "jongen"
"95759" 43 2 4 1 2 1 2 5 5 "andere" "niet gedepriveerd" "jongen"
"95760" 59 1 3 0.5 0.5 3 3 7 7 "wit" "gedepriveerd" "jongen"
"95761" 51 2 4 0 1 1 2 4 6 "wit" "gedepriveerd" "jongen"
"95762" 58 1 0 0 0 2 1 6 6 "wit" "gedepriveerd" "jongen"
"95763" 42 1 0.5 0 1 2 2 7 7 "andere" "gedepriveerd" "jongen"
"95764" 54 2 3 0 1 4 2 3 5 "andere" "niet gedepriveerd" "jongen"
"95765" 38 0 1 0 0 0.5 0.5 3 7 "andere" "niet gedepriveerd" "jongen"
"95766" 48 3 4 0 0 0 0 5 5 "andere" "gedepriveerd" "jongen"
"95767" 53 2 2 0 0 2 3 2 5 "andere" "gedepriveerd" "jongen"
"95768" 45 3 4 1 3 1 2 6 5 "andere" "niet gedepriveerd" "jongen"
"95769" 61 2 4 0.5 2 0.5 2 2 5 "wit" "niet gedepriveerd" "jongen"
"95770" 58 3 4 0 0 0 0 4 6 "wit" "niet gedepriveerd" "jongen"
"95771" 45 2 4 1 2 1 3 5 7 "wit" "niet gedepriveerd" "jongen"
"95772" 49 0.5 1 1 2 0 0 3 5 "wit" "niet gedepriveerd" "jongen"
"95773" 54 3 2 0 0 1 1 3 5 "wit" "niet gedepriveerd" "jongen"
"95774" 45 2 3 1 3 1 1 5 6 "wit" "niet gedepriveerd" "jongen"
"95775" 39 2 3 0 1 3 4 4 5 "wit" "niet gedepriveerd" "jongen"
"95776" 54 0.5 3 1 2 1 1 7 7 "wit" "gedepriveerd" "jongen"
"95777" 44 2 4 0.5 2 0.5 1 7 7 "wit" "gedepriveerd" "jongen"
"95778" 51 3 3 0 0 0 0 5 5 "wit" "gedepriveerd" "jongen"
"95779" 50 0 2 0.5 2 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95780" 52 1 3 0 2 1 2 7 7 "wit" "gedepriveerd" "jongen"
"95781" 56 2 4 1 2 2 2 3 5 "andere" "gedepriveerd" "jongen"
"95782" 58 2 4 1 3 1 3 3 5 "andere" "gedepriveerd" "jongen"
"95783" 53 1 2 1 2 1 1 2 5 "andere" "gedepriveerd" "jongen"
"95784" 24 0.5 3 0 1 2 0 3 5 "andere" "gedepriveerd" "jongen"
"95785" 58 2 2 1 2 2 1 4 6 "andere" "gedepriveerd" "jongen"
"95786" 52 3 3 0 1 1 1 4 5 "andere" "gedepriveerd" "jongen"
"95787" 35 3 4 0.5 0.5 0.5 0.5 5 5 "wit" "gedepriveerd" "jongen"
"95788" 65 1 2 0 0 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95789" 41 3 3 0 0 0 0 5 7 "wit" "gedepriveerd" "jongen"
"95790" 42 2 2 0 0 4 2 4 6 "andere" "gedepriveerd" "jongen"
"95791" 57 1 3 0 0.5 1 0.5 6 6 "andere" "gedepriveerd" "jongen"
"95792" 39 1 2 1 2 0.5 0.5 7 7 "andere" "niet gedepriveerd" "jongen"
"95793" 50 3 3 0 0 2 2 5 5 "andere" "niet gedepriveerd" "jongen"
"95794" 63 0 2 0 1 1 3 3 5 "wit" "niet gedepriveerd" "jongen"
"95795" 39 2 4 0.5 2 1 3 6 7 "wit" "niet gedepriveerd" "jongen"
"95796" 65 3 3 1 2 1 1 5 5 "wit" "niet gedepriveerd" "jongen"
"95797" 58 3 4 0 0.5 0.5 1 6 6 "wit" "niet gedepriveerd" "jongen"
"95798" 49 2 4 0.5 1 0 0 3 5 "wit" "niet gedepriveerd" "jongen"
"95799" 52 3 4 0 0.5 2 0.5 4 5 "wit" "niet gedepriveerd" "jongen"
"95800" 59 0.5 4 0 1 0 0 5 7 "wit" "niet gedepriveerd" "jongen"
"95801" 44 3 4 0 2 4 4 6 7 "wit" "niet gedepriveerd" "jongen"
"95802" 28 2 2 0.5 1 0 0.5 3 5 "wit" "niet gedepriveerd" "jongen"
"95803" 33 0.5 3 0 0 0.5 1 3 5 "wit" "gedepriveerd" "jongen"
"95804" 56 3 4 0 2 2 3 3 5 "wit" "gedepriveerd" "jongen"
"95805" 53 2 4 0 0 0 0 2 5 "wit" "gedepriveerd" "jongen"
"95806" 43 3 4 0 0 0 0 5 6 "wit" "gedepriveerd" "jongen"
"95807" 50 1 2 0 1 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95808" 50 3 4 1 2 0.5 0.5 7 7 "wit" "niet gedepriveerd" "jongen"
"95809" 65 2 4 0 0 0 0 7 7 "wit" "niet gedepriveerd" "jongen"
"95810" 57 3 4 0 0 0 0 7 5 "wit" "niet gedepriveerd" "jongen"
"95811" 47 1 1 0 0 1 2 7 7 "wit" "gedepriveerd" "jongen"
"95812" 21 0 2 0.5 3 0 0 6 6 "wit" "gedepriveerd" "jongen"
"95813" 36 2 3 0.5 0.5 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95814" 40 2 4 0.5 0.5 2 4 6 7 "wit" "gedepriveerd" "jongen"
"95815" 53 1 2 0 0 3 1 4 7 "andere" "gedepriveerd" "jongen"
"95816" 64 2 3 0.5 0 2 0 3 6 "wit" "niet gedepriveerd" "jongen"
"95817" 41 3 4 0 0 1 1 5 7 "wit" "niet gedepriveerd" "jongen"
"95818" 57 3 0.5 0 0.5 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95819" 36 2 3 0.5 0 0 0 3 5 "wit" "gedepriveerd" "jongen"
"95820" 57 3 4 0 0.5 3 4 4 5 "wit" "gedepriveerd" "jongen"
"95821" 58 1 2 0 0 0.5 2 7 7 "wit" "gedepriveerd" "jongen"
"95822" 63 3 2 0 0 0.5 0.5 4 6 "wit" "gedepriveerd" "jongen"
"95823" 55 3 4 1 0 2 2 4 5 "wit" "gedepriveerd" "jongen"
"95824" 45 2 3 0 2 3 4 7 7 "wit" "gedepriveerd" "jongen"
"95825" 36 3 4 0 0 1 2 3 5 "andere" "gedepriveerd" "jongen"
"95826" 51 1 3 1 3 0.5 0.5 3 5 "andere" "gedepriveerd" "jongen"
"95827" 40 2 0.5 0 0 0 2 5 7 "andere" "gedepriveerd" "jongen"
"95828" 53 2 4 1 1 4 4 6 6 "wit" "gedepriveerd" "jongen"
"95829" 47 0.5 1 0 0 0.5 1 7 7 "wit" "gedepriveerd" "jongen"
"95830" 54 3 4 0.5 3 1 0.5 5 6 "wit" "gedepriveerd" "jongen"
"95831" 28 2 1 0 0 0 0 3 5 "wit" "gedepriveerd" "jongen"
"95832" 57 2 4 0.5 2 1 0 4 5 "andere" "gedepriveerd" "jongen"
"95833" 62 3 4 0 0.5 2 4 6 7 "wit" "niet gedepriveerd" "jongen"
"95834" 60 3 4 0 0.5 0 0 4 6 "wit" "niet gedepriveerd" "jongen"
"95835" 54 3 3 0 0.5 0 0 4 5 "wit" "niet gedepriveerd" "jongen"
"95836" 53 0 2 0 0 0 1 4 6 "wit" "niet gedepriveerd" "jongen"
"95837" 49 1 1 1 2 1 0.5 7 7 "andere" "niet gedepriveerd" "jongen"
"95838" 57 2 3 0 0.5 1 0 5 5 "wit" "niet gedepriveerd" "jongen"
"95839" 39 1 2 0 0 0 0 4 6 "wit" "niet gedepriveerd" "jongen"
"95840" 65 1 2 0 0 2 2 4 5 "wit" "niet gedepriveerd" "jongen"
"95841" 51 3 4 1 2 0 0 6 7 "wit" "niet gedepriveerd" "jongen"
"95842" 64 1 2 0.5 2 0 0 7 7 "andere" "niet gedepriveerd" "jongen"
"95843" 55 3 2 1 0 0.5 0.5 7 7 "andere" "niet gedepriveerd" "jongen"
"95844" 60 2 3 0.5 1 2 3 5 7 "andere" "niet gedepriveerd" "jongen"
"95845" 51 2 4 1 3 0.5 1 3 5 "andere" "gedepriveerd" "jongen"
"95846" 64 0.5 2 0.5 0.5 1 1 7 7 "andere" "gedepriveerd" "jongen"
"95847" 50 1 1 0 0 2 2 4 5 "wit" "niet gedepriveerd" "jongen"
"95848" 57 3 4 1 3 0.5 1 5 7 "andere" "gedepriveerd" "jongen"
"95849" 37 3 0.5 0 0 0 0 7 7 "andere" "gedepriveerd" "jongen"
"95850" 59 0.5 2 0 0 0.5 0 4 6 "andere" "gedepriveerd" "jongen"
"95851" 52 3 3 0.5 1 2 1 3 5 "andere" "gedepriveerd" "jongen"
"95852" 50 1 3 1 3 1 1 4 5 "andere" "gedepriveerd" "jongen"
"95853" 42 2 3 1 2 0.5 0.5 4 6 "wit" "gedepriveerd" "jongen"
"95854" 70 0 4 0 0 0 0 7 7 "andere" "gedepriveerd" "jongen"
"95855" 67 1 2 1 3 0.5 1 7 5 "andere" "gedepriveerd" "jongen"
"95856" 44 1 4 0.5 1 1 2 2 5 "andere" "gedepriveerd" "jongen"
"95857" 60 1 3 1 3 1 3 3 7 "wit" "niet gedepriveerd" "jongen"
"95858" 45 2 4 0 0 0.5 1 3 5 "wit" "niet gedepriveerd" "jongen"
"95859" 62 3 2 1 1 1 1 6 6 "wit" "niet gedepriveerd" "jongen"
"95860" 57 3 4 0 0.5 2 2 7 7 "wit" "niet gedepriveerd" "jongen"
"95861" 54 2 1 1 2 0 0 5 7 "wit" "niet gedepriveerd" "jongen"
"95862" 52 1 3 1 2 3 4 3 5 "andere" "gedepriveerd" "jongen"
"95863" 56 1 3 0.5 0 0.5 0 5 7 "wit" "gedepriveerd" "jongen"
"95864" 60 3 1 0.5 0.5 0.5 0 6 7 "wit" "gedepriveerd" "jongen"
"95865" 45 1 2 0.5 0.5 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95866" 57 1 1 1 2 0 0 5 6 "wit" "gedepriveerd" "jongen"
"95867" 58 2 4 1 3 1 2 4 6 "wit" "gedepriveerd" "jongen"
"95868" 51 1 3 1 1 0 0 6 6 "wit" "gedepriveerd" "jongen"
"95869" 66 3 3 0 1 0 0 4 5 "wit" "gedepriveerd" "jongen"
"95870" 49 2 2 0 0 0.5 0 7 7 "wit" "gedepriveerd" "jongen"
"95871" 49 2 4 1 3 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95872" 42 2 4 1 3 1 2 3 5 "wit" "gedepriveerd" "jongen"
"95873" 56 2 4 1 2 0 0 5 6 "wit" "gedepriveerd" "jongen"
"95874" 57 1 1 0.5 0.5 0 0 4 5 "wit" "gedepriveerd" "jongen"
"95875" 62 2 3 0 0 2 1 3 5 "wit" "niet gedepriveerd" "jongen"
"95876" 43 1 2 1 2 1 3 6 6 "wit" "niet gedepriveerd" "jongen"
"95877" 48 2 3 0 0 3 3 4 5 "wit" "niet gedepriveerd" "jongen"
"95878" 44 2 3 0.5 2 0.5 0 3 5 "wit" "niet gedepriveerd" "jongen"
"95879" 64 2 4 0 2 3 2 4 5 "wit" "niet gedepriveerd" "jongen"
"95880" 59 2 4 0 2 0.5 3 4 6 "wit" "niet gedepriveerd" "jongen"
"95881" 43 1 3 0 0 0 0 3 6 "andere" "niet gedepriveerd" "jongen"
"95882" 51 2 4 0 0 0.5 1 5 5 "andere" "gedepriveerd" "jongen"
"95883" 51 2 3 0 0 2 3 7 7 "andere" "gedepriveerd" "jongen"
"95884" 48 1 3 1 3 0.5 0.5 7 7 "wit" "niet gedepriveerd" "jongen"
"95885" 50 1 4 1 3 1 3 4 5 "wit" "niet gedepriveerd" "jongen"
"95886" 50 1 4 0 1 1 1 7 7 "andere" "niet gedepriveerd" "jongen"
"95887" 41 2 4 0 0 0.5 1 3 6 "wit" "niet gedepriveerd" "jongen"
"95888" 38 2 2 0.5 1 3 3 6 6 "wit" "gedepriveerd" "jongen"
"95889" 37 2 2 0 1 1 1 7 7 "wit" "gedepriveerd" "jongen"
"95890" 50 2 3 1 2 0 0.5 6 6 "wit" "gedepriveerd" "jongen"
"95891" 40 1 1 0 2 0 0 6 7 "wit" "gedepriveerd" "jongen"
"95892" 50 2 3 1 2 0 0 4 6 "wit" "gedepriveerd" "jongen"
"95893" 59 3 3 1 3 0.5 0.5 3 5 "andere" "gedepriveerd" "jongen"
"95894" 46 2 1 0 0 0 0 4 5 "andere" "gedepriveerd" "jongen"
"95895" 54 1 3 0.5 1 0 0 7 7 "andere" "gedepriveerd" "jongen"
"95896" 56 2 3 1 2 1 3 4 7 "wit" "gedepriveerd" "jongen"
"95897" 53 2 1 1 1 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95898" 65 0 0 0 2 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95899" 34 2 2 0 0 4 4 7 7 "wit" "niet gedepriveerd" "jongen"
"95900" 43 2 4 0 0 0 0 3 5 "wit" "niet gedepriveerd" "jongen"
"95901" 48 2 3 0 0 0.5 4 3 5 "wit" "niet gedepriveerd" "jongen"
"95902" 58 1 2 1 2 0 0 3 5 "andere" "niet gedepriveerd" "jongen"
"95903" 31 1 3 0 0.5 0.5 2 4 5 "andere" "niet gedepriveerd" "jongen"
"95904" 58 0.5 0.5 0.5 0 1 3 7 7 "andere" "niet gedepriveerd" "jongen"
"95905" 52 2 4 0 0 1 2 2 5 "andere" "niet gedepriveerd" "jongen"
"95906" 50 1 3 0.5 2 0.5 0.5 6 7 "wit" "gedepriveerd" "jongen"
"95907" 61 2 4 0.5 1 0 0 5 7 "wit" "gedepriveerd" "jongen"
"95908" 55 2 0.5 0 0 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95909" 49 0.5 1 0.5 1 2 2 5 5 "andere" "gedepriveerd" "jongen"
"95910" 60 2 4 1 2 2 3 3 5 "andere" "gedepriveerd" "jongen"
"95911" 59 2 0.5 0 1 4 4 6 6 "andere" "gedepriveerd" "jongen"
"95912" 47 2 4 1 3 0 0 3 5 "andere" "gedepriveerd" "jongen"
"95913" 44 2 2 0.5 0.5 0.5 0.5 5 5 "andere" "gedepriveerd" "jongen"
"95914" 51 0 0.5 0 0.5 0.5 1 3 6 "andere" "gedepriveerd" "jongen"
"95915" 67 0 0 1 1 0 0 7 7 "andere" "gedepriveerd" "jongen"
"95916" 49 2 4 0 2 0 0 3 5 "andere" "niet gedepriveerd" "jongen"
"95917" 48 0.5 2 0 0 1 1 7 7 "wit" "gedepriveerd" "jongen"
"95918" 59 2 4 0 2 2 2 3 5 "wit" "niet gedepriveerd" "jongen"
"95919" 53 2 2 1 1 2 1 5 5 "wit" "niet gedepriveerd" "jongen"
"95920" 41 1 3 0 2 0.5 2 3 6 "wit" "gedepriveerd" "jongen"
"95921" 57 2 4 0.5 0 1 2 4 6 "wit" "gedepriveerd" "jongen"
"95922" 43 3 4 1 3 2 4 7 7 "wit" "gedepriveerd" "jongen"
"95923" 54 2 2 0.5 3 0 0 3 5 "wit" "gedepriveerd" "jongen"
"95924" 53 2 2 1 2 0.5 0 7 7 "wit" "gedepriveerd" "jongen"
"95925" 38 2 3 1 2 0.5 0.5 6 6 "wit" "gedepriveerd" "jongen"
"95926" 68 2 3 0.5 2 0.5 1 4 5 "wit" "gedepriveerd" "jongen"
"95927" 35 2 3 0.5 0 0 0 3 6 "wit" "gedepriveerd" "jongen"
"95928" 52 3 4 0 0.5 3 1 7 7 "wit" "gedepriveerd" "jongen"
"95929" 46 3 4 0 2 0 2 7 7 "wit" "gedepriveerd" "jongen"
"95930" 40 3 3 0.5 1 0.5 1 4 5 "andere" "gedepriveerd" "jongen"
"95931" 66 0 0 0 0 0 0 5 5 "andere" "gedepriveerd" "jongen"
"95932" 50 2 3 0 0 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95933" 41 3 4 1 2 2 4 7 7 "wit" "gedepriveerd" "jongen"
"95934" 37 2 3 0 3 0.5 1 3 7 "andere" "gedepriveerd" "jongen"
"95935" 45 3 4 0.5 1 0.5 1 3 6 "andere" "gedepriveerd" "jongen"
"95936" 47 2 2 0 0 0.5 0.5 4 5 "wit" "niet gedepriveerd" "jongen"
"95937" 43 1 2 0.5 1 0 0 7 7 "wit" "niet gedepriveerd" "jongen"
"95938" 61 0.5 1 0 0 1 1 3 5 "andere" "gedepriveerd" "jongen"
"95939" 56 0.5 2 0.5 0.5 0.5 0.5 5 7 "andere" "gedepriveerd" "jongen"
"95940" 46 0 0 0 0 0 0 5 5 "andere" "gedepriveerd" "jongen"
"95941" 49 2 4 0 1 2 2 3 5 "andere" "gedepriveerd" "jongen"
"95942" 52 2 3 0 0 0 0 5 7 "andere" "gedepriveerd" "jongen"
"95943" 62 2 4 1 1 0.5 0.5 5 5 "andere" "gedepriveerd" "jongen"
"95944" 65 2 1 0 0.5 0 0 7 7 "wit" "gedepriveerd" "jongen"
"95945" 33 3 0 0.5 1 0 1 7 7 "wit" "gedepriveerd" "jongen"
"95946" 41 2 4 0 0 0 0 5 5 "wit" "niet gedepriveerd" "jongen"
"95947" 43 2 4 1 2 0.5 1 5 6 "andere" "gedepriveerd" "jongen"
"95948" 45 1 2 0 0 4 3 5 6 "andere" "gedepriveerd" "jongen"
