id,iso,name,year,MPI,stDev,rank,nrVars,MPI_E,stDev_E,rank_E,nrVars_E,MPI_S,stDev_S,rank_S,nrVars_S,MPI_I,stDev_I,rank_I,nrVars_I
194,"SVK","Slovak Republic",2008,-1.1417,.3028,1,141,.6596,.3169,4,18,-1.6716,.2117,0,21,-1.3069,.4737,0,102
194,"SVK","Slovak Republic",2009,-1.1556,.2771,1,146,.64,.3169,3,21,-1.6753,.2142,0,22,-1.3118,.4059,0,103
194,"SVK","Slovak Republic",2010,-1.1648,.2638,1,166,.6204,.3275,3,18,-1.6763,.2155,0,21,-1.3097,.3517,0,127
194,"SVK","Slovak Republic",2011,-1.172,.2589,1,172,.5964,.3414,3,21,-1.6749,.2125,0,22,-1.3016,.3145,0,129
194,"SVK","Slovak Republic",2012,-1.1721,.2573,2,166,.5939,.3483,3,18,-1.6764,.2151,0,21,-1.2977,.3038,0,127
194,"SVK","Slovak Republic",2013,-1.181,.2547,1,170,.5843,.3644,3,20,-1.6778,.2156,0,21,-1.3047,.2889,0,129
194,"SVK","Slovak Republic",2014,-1.1864,.2541,1,203,.592,.3883,3,18,-1.6783,.2212,0,21,-1.323,.2458,1,164
195,"SVN","Slovenia",1996,.3546,.5285,1,1,.7395,.4441,1,1,.5404,.5451,1,0,-.571,.8283,,0
195,"SVN","Slovenia",1997,.38,.5347,1,0,.731,.4531,1,0,.5907,.5487,1,0,-.5616,.8392,,0
195,"SVN","Slovenia",1998,.4037,.5319,1,0,.7215,.4603,1,0,.6426,.5492,1,0,-.556,.836,,0
195,"SVN","Slovenia",1999,.4228,.531,1,0,.7151,.4602,2,0,.6905,.5482,1,0,-.5589,.8308,,0
195,"SVN","Slovenia",2000,.4395,.5273,1,0,.7081,.4566,2,0,.7365,.5448,1,0,-.5643,.8129,0,0
195,"SVN","Slovenia",2001,.463,.5192,1,4,.6955,.4481,2,2,.7898,.5343,1,1,-.5575,.7973,0,1
195,"SVN","Slovenia",2002,.4836,.5093,1,0,.6785,.4326,2,0,.8433,.528,1,0,-.5523,.7788,0,0
195,"SVN","Slovenia",2003,.5025,.4956,1,4,.6601,.4191,2,2,.8986,.5165,2,1,-.551,.7557,0,1
195,"SVN","Slovenia",2004,.5203,.4719,2,0,.6351,.4015,2,0,.9583,.4966,2,0,-.5499,.7138,0,0
195,"SVN","Slovenia",2005,.5367,.4484,2,5,.6128,.3835,2,3,1.014,.4733,2,1,-.5502,.6749,0,1
195,"SVN","Slovenia",2006,.5461,.4149,2,0,.5879,.362,3,0,1.0667,.4442,2,0,-.559,.6091,0,0
195,"SVN","Slovenia",2007,.5574,.3795,2,135,.5609,.3334,3,21,1.1206,.4073,2,17,-.5632,.5467,0,97
195,"SVN","Slovenia",2008,.5592,.3504,3,130,.5349,.3197,3,18,1.1551,.3846,2,16,-.568,.4845,0,96
195,"SVN","Slovenia",2009,.5632,.3294,3,135,.5188,.3178,2,21,1.1854,.3807,2,17,-.5742,.4199,1,97
195,"SVN","Slovenia",2010,.5577,.3091,4,155,.5002,.3246,2,18,1.2083,.3767,4,16,-.5896,.3588,1,121
195,"SVN","Slovenia",2011,.5436,.3019,4,161,.4776,.3367,2,21,1.2237,.3793,3,17,-.6111,.3191,1,123
195,"SVN","Slovenia",2012,.5384,.3029,5,155,.4723,.3434,3,18,1.2328,.3896,2,16,-.6257,.3045,2,121
195,"SVN","Slovenia",2013,.5105,.3083,4,159,.4541,.3649,3,20,1.2375,.4063,2,16,-.6689,.2876,1,123
195,"SVN","Slovenia",2014,.4668,.3174,4,190,.4494,.3876,3,18,1.2422,.4415,2,16,-.758,.2447,2,156
196,"SWE","Sweden",1996,1.2985,.5344,1,6,.6904,.4613,1,2,1.1088,.5305,1,2,.8297,.8127,1,1
196,"SWE","Sweden",1997,1.4089,.5389,1,2,.6737,.471,1,0,1.2228,.537,1,1,.9566,.8175,1,0
196,"SWE","Sweden",1998,1.5333,.5399,2,2,.6619,.4759,1,0,1.357,.5439,1,1,1.0867,.8059,1,0
196,"SWE","Sweden",1999,1.6632,.5385,2,2,.649,.4762,2,0,1.5088,.549,2,1,1.2114,.7951,1,0
196,"SWE","Sweden",2000,1.805,.5343,2,10,.6345,.477,2,0,1.6926,.5545,2,1,1.3297,.7785,1,8
196,"SWE","Sweden",2001,1.9328,.5329,2,6,.619,.479,2,2,1.8414,.5566,2,2,1.4555,.7685,1,1
196,"SWE","Sweden",2002,2.0552,.5254,2,2,.6043,.4754,2,0,1.9747,.5542,2,1,1.5854,.7451,1,0
196,"SWE","Sweden",2003,2.1624,.5095,3,7,.5913,.4672,2,3,2.0839,.5495,3,2,1.7068,.7132,1,1
196,"SWE","Sweden",2004,2.2637,.4951,3,3,.5779,.4609,2,1,2.1872,.5429,3,1,1.8226,.6773,2,0
196,"SWE","Sweden",2005,2.3704,.4703,4,8,.566,.4514,2,4,2.2909,.532,3,2,1.9476,.6236,2,1
196,"SWE","Sweden",2006,2.4771,.4439,4,3,.5485,.4354,3,1,2.4001,.5257,3,1,2.0727,.5628,2,0
196,"SWE","Sweden",2007,2.5849,.4137,5,175,.5349,.4187,3,23,2.515,.514,3,16,2.1902,.4874,2,136
196,"SWE","Sweden",2008,2.6761,.3909,6,170,.5174,.4021,3,20,2.6197,.5178,3,15,2.2881,.4149,3,135
196,"SWE","Sweden",2009,2.746,.3753,6,175,.4982,.3815,2,23,2.7043,.5245,3,16,2.3645,.3593,4,136
196,"SWE","Sweden",2010,2.7917,.3669,7,178,.4754,.356,2,20,2.7612,.539,5,15,2.4235,.3264,4,143
196,"SWE","Sweden",2011,2.8039,.3651,7,176,.4471,.33,2,23,2.808,.5543,4,16,2.4296,.3142,5,137
196,"SWE","Sweden",2012,2.7996,.3611,9,169,.4198,.2973,3,19,2.8328,.5687,3,15,2.4234,.3102,6,135
196,"SWE","Sweden",2013,2.7785,.361,7,174,.3873,.254,3,22,2.8465,.5876,3,15,2.3994,.3056,6,137
196,"SWE","Sweden",2014,2.7412,.3646,8,207,.3802,.2537,3,20,2.8525,.6177,3,15,2.3243,.2776,7,172
211,"TUR","Turkey",1996,-.6413,.5556,0,4,.7974,.4601,1,2,-.9796,.5902,0,1,-1.125,.8394,0,1
211,"TUR","Turkey",1997,-.7121,.5652,0,0,.7914,.4666,1,0,-1.0541,.6034,0,0,-1.188,.8516,0,0
211,"TUR","Turkey",1998,-.7764,.57,0,0,.7896,.468,2,0,-1.1266,.6079,0,0,-1.2441,.8588,0,0
211,"TUR","Turkey",1999,-.8384,.5757,0,0,.7831,.4703,2,0,-1.2067,.6161,0,0,-1.283,.863,0,0
211,"TUR","Turkey",2000,-.9086,.5766,0,0,.7785,.4694,2,0,-1.2822,.6199,0,0,-1.3452,.8596,0,0
211,"TUR","Turkey",2001,-.9671,.5791,0,3,.7747,.473,2,2,-1.3553,.6228,0,1,-1.3871,.8507,0,0
211,"TUR","Turkey",2002,-1.0273,.5716,0,0,.7679,.4687,2,0,-1.4276,.6246,0,0,-1.4298,.8308,0,0
211,"TUR","Turkey",2003,-1.0943,.5595,0,3,.7628,.4627,2,2,-1.506,.6234,0,1,-1.4821,.8109,0,0
211,"TUR","Turkey",2004,-1.1598,.5477,0,0,.7569,.4485,2,0,-1.5838,.6173,0,0,-1.5312,.7953,0,0
211,"TUR","Turkey",2005,-1.2289,.5327,0,5,.7499,.4397,2,3,-1.6602,.6172,0,1,-1.5877,.7615,0,1
211,"TUR","Turkey",2006,-1.3009,.5183,0,0,.7386,.4292,3,0,-1.7394,.6077,0,0,-1.6432,.7286,0,0
211,"TUR","Turkey",2007,-1.371,.498,0,5,.7253,.4192,3,3,-1.8145,.5966,0,1,-1.6968,.681,0,1
211,"TUR","Turkey",2008,-1.4444,.4698,0,0,.7051,.3969,3,0,-1.8898,.5835,0,0,-1.75,.6254,0,0
211,"TUR","Turkey",2009,-1.5136,.4371,0,5,.6883,.3771,3,3,-1.9666,.5696,0,1,-1.7966,.5556,0,1
211,"TUR","Turkey",2010,-1.5832,.4036,0,163,.6793,.3515,3,18,-2.0435,.5496,0,15,-1.8517,.4707,0,130
211,"TUR","Turkey",2011,-1.635,.3764,0,169,.6689,.3366,3,21,-2.1042,.54,0,16,-1.8855,.3945,0,132
211,"TUR","Turkey",2012,-1.662,.3647,0,163,.6662,.3366,3,18,-2.1464,.5456,0,15,-1.8953,.3408,0,130
211,"TUR","Turkey",2013,-1.6627,.365,0,167,.6632,.3481,4,20,-2.1766,.56,0,15,-1.8632,.3059,0,132
211,"TUR","Turkey",2014,-1.6402,.3687,0,199,.6654,.3696,4,18,-2.1894,.588,0,15,-1.8065,.2503,0,166
218,"USA","United States",1996,.5718,.5486,1,6,.7514,.462,1,2,.2891,.5504,,2,.1141,.8442,,1
218,"USA","United States",1997,.6265,.5509,1,2,.7465,.4662,1,0,.3497,.5593,1,1,.1694,.8517,,0
218,"USA","United States",1998,.7069,.5568,1,2,.7447,.4687,1,0,.4556,.5723,1,1,.2282,.8529,,0
218,"USA","United States",1999,.8072,.555,1,2,.7357,.4684,2,0,.6077,.5808,1,1,.288,.8458,,0
218,"USA","United States",2000,.9429,.5613,1,10,.7302,.4695,2,0,.8229,.5947,1,1,.3529,.8419,,8
218,"USA","United States",2001,1.0451,.5622,1,6,.7265,.4644,2,2,.9774,.6063,1,2,.4091,.8372,,1
218,"USA","United States",2002,1.1258,.5611,2,2,.7164,.4636,2,0,1.078,.6171,2,1,.4823,.824,1,0
218,"USA","United States",2003,1.1801,.5531,2,7,.7131,.458,2,3,1.1325,.6125,2,2,.5413,.8047,1,1
218,"USA","United States",2004,1.2057,.5393,2,3,.7095,.4507,2,1,1.1373,.6054,2,1,.5923,.776,1,0
218,"USA","United States",2005,1.2191,.5238,3,8,.7105,.4388,2,4,1.097,.5907,2,2,.6594,.7468,1,1
218,"USA","United States",2006,1.2421,.507,3,3,.702,.4279,3,1,1.0833,.5829,2,1,.7287,.7096,1,0
218,"USA","United States",2007,1.2748,.4937,3,6,.6969,.4142,3,4,1.0955,.5811,2,1,.7884,.6715,1,1
218,"USA","United States",2008,1.3094,.471,4,1,.6974,.3965,3,1,1.106,.5722,2,0,.8477,.6148,1,0
218,"USA","United States",2009,1.3463,.4354,4,6,.6956,.3692,3,4,1.1193,.5594,2,1,.9114,.5453,2,1
218,"USA","United States",2010,1.3827,.4018,5,177,.692,.344,3,19,1.1324,.5435,4,16,.9761,.4619,3,142
218,"USA","United States",2011,1.4095,.3732,5,175,.6838,.3257,3,22,1.1368,.5347,2,17,1.0345,.3875,3,136
218,"USA","United States",2012,1.44,.3645,6,168,.6797,.3243,3,18,1.1484,.5428,2,16,1.0893,.3378,4,134
218,"USA","United States",2013,1.4695,.3625,5,172,.6755,.3357,4,20,1.1534,.5598,2,16,1.1487,.2997,4,136
218,"USA","United States",2014,1.5324,.3701,6,206,.6741,.3554,4,18,1.1569,.587,2,16,1.2747,.2532,5,172
